"tiid";"uniprot_id";"type";"name";"uniprot_identifier";"gene_name";"organism"
47;"P00740";"Enzyme";"Coagulation factor IX";"FA9_HUMAN";"F9";"Homo sapiens (Human)"
48;"P04275";"Carrier";"von Willebrand factor";"VWF_HUMAN";"VWF";"Homo sapiens (Human)"
49;"O14832";"";"Phytanoyl-CoA dioxygenase, peroxisomal";"PAHX_HUMAN";"PHYH";"Homo sapiens (Human)"
50;"P07307";"";"Asialoglycoprotein receptor 2";"ASGR2_HUMAN";"ASGR2";"Homo sapiens (Human)"
51;"P11021";"";"Endoplasmic reticulum chaperone BiP";"BIP_HUMAN";"HSPA5";"Homo sapiens (Human)"
52;"P27797";"Carrier";"Calreticulin";"CALR_HUMAN";"CALR";"Homo sapiens (Human)"
53;"P27824";"";"Calnexin";"CALX_HUMAN";"CANX";"Homo sapiens (Human)"
54;"P49257";"";"Protein ERGIC-53";"LMAN1_HUMAN";"LMAN1";"Homo sapiens (Human)"
55;"Q07954";"";"Prolow-density lipoprotein receptor-related protein 1";"LRP1_HUMAN";"LRP1";"Homo sapiens (Human)"
56;"Q8NI22";"";"Multiple coagulation factor deficiency protein 2";"MCFD2_HUMAN";"MCFD2";"Homo sapiens (Human)"
57;"P14778";"";"Interleukin-1 receptor type 1";"IL1R1_HUMAN";"IL1R1";"Homo sapiens (Human)"
58;"Q92637";"";"High affinity immunoglobulin gamma Fc receptor IB";"FCGRB_HUMAN";"FCGR1B";"Homo sapiens (Human)"
59;"P01024";"";"Complement C3";"CO3_HUMAN";"C3";"Homo sapiens (Human)"
60;"P0C0L4";"";"Complement C4-A";"CO4A_HUMAN";"C4A";"Homo sapiens (Human)"
61;"P0C0L5";"";"Complement C4-B";"CO4B_HUMAN";"C4B";"Homo sapiens (Human)"
62;"P01031";"";"Complement C5";"CO5_HUMAN";"C5";"Homo sapiens (Human)"
63;"P06213";"";"Insulin receptor";"INSR_HUMAN";"INSR";"Homo sapiens (Human)"
64;"P08069";"";"Insulin-like growth factor 1 receptor";"IGF1R_HUMAN";"IGF1R";"Homo sapiens (Human)"
65;"P06400";"";"Retinoblastoma-associated protein";"RB_HUMAN";"RB1";"Homo sapiens (Human)"
66;"P07339";"";"Cathepsin D";"CATD_HUMAN";"CTSD";"Homo sapiens (Human)"
67;"P14735";"Enzyme";"Insulin-degrading enzyme";"IDE_HUMAN";"IDE";"Homo sapiens (Human)"
68;"P16519";"";"Neuroendocrine convertase 2";"NEC2_HUMAN";"PCSK2";"Homo sapiens (Human)"
69;"P16870";"Enzyme";"Carboxypeptidase E";"CBPE_HUMAN";"CPE";"Homo sapiens (Human)"
70;"P29120";"";"Neuroendocrine convertase 1";"NEC1_HUMAN";"PCSK1";"Homo sapiens (Human)"
71;"P48745";"";"CCN family member 3";"CCN3_HUMAN";"CCN3";"Homo sapiens (Human)"
72;"Q16270";"";"Insulin-like growth factor-binding protein 7";"IBP7_HUMAN";"IGFBP7";"Homo sapiens (Human)"
73;"Q96C24";"";"Synaptotagmin-like protein 4";"SYTL4_HUMAN";"SYTL4";"Homo sapiens (Human)"
74;"P05452";"";"Tetranectin";"TETN_HUMAN";"CLEC3B";"Homo sapiens (Human)"
75;"P05787";"";"Keratin, type II cytoskeletal 8";"K2C8_HUMAN";"KRT8";"Homo sapiens (Human)"
76;"P07355";"";"Annexin A2";"ANXA2_HUMAN";"ANXA2";"Homo sapiens (Human)"
77;"P23945";"";"Follicle-stimulating hormone receptor";"FSHR_HUMAN";"FSHR";"Homo sapiens (Human)"
78;"P15260";"";"Interferon gamma receptor 1";"INGR1_HUMAN";"IFNGR1";"Homo sapiens (Human)"
79;"P38484";"";"Interferon gamma receptor 2";"INGR2_HUMAN";"IFNGR2";"Homo sapiens (Human)"
80;"P30518";"";"Vasopressin V2 receptor";"V2R_HUMAN";"AVPR2";"Homo sapiens (Human)"
81;"P37288";"";"Vasopressin V1a receptor";"V1AR_HUMAN";"AVPR1A";"Homo sapiens (Human)"
82;"P47901";"";"Vasopressin V1b receptor";"V1BR_HUMAN";"AVPR1B";"Homo sapiens (Human)"
83;"P05981";"";"Serine protease hepsin";"HEPS_HUMAN";"HPN";"Homo sapiens (Human)"
84;"P10646";"";"Tissue factor pathway inhibitor";"TFPI1_HUMAN";"TFPI";"Homo sapiens (Human)"
85;"P38435";"";"Vitamin K-dependent gamma-carboxylase";"VKGC_HUMAN";"GGCX";"Homo sapiens (Human)"
86;"P08709";"Enzyme";"Coagulation factor VII";"FA7_HUMAN";"F7";"Homo sapiens (Human)"
87;"P13726";"";"Tissue factor";"TF_HUMAN";"F3";"Homo sapiens (Human)"
88;"Q14626";"";"Interleukin-11 receptor subunit alpha";"I11RA_HUMAN";"IL11RA";"Homo sapiens (Human)"
89;"P21802";"";"Fibroblast growth factor receptor 2";"FGFR2_HUMAN";"FGFR2";"Homo sapiens (Human)"
90;"O14786";"";"Neuropilin-1";"NRP1_HUMAN";"NRP1";"Homo sapiens (Human)"
91;"P11362";"";"Fibroblast growth factor receptor 1";"FGFR1_HUMAN";"FGFR1";"Homo sapiens (Human)"
92;"P22455";"";"Fibroblast growth factor receptor 4";"FGFR4_HUMAN";"FGFR4";"Homo sapiens (Human)"
93;"P22607";"";"Fibroblast growth factor receptor 3";"FGFR3_HUMAN";"FGFR3";"Homo sapiens (Human)"
94;"P98160";"";"Basement membrane-specific heparan sulfate proteoglycan core protein";"PGBM_HUMAN";"HSPG2";"Homo sapiens (Human)"
95;"P47871";"";"Glucagon receptor";"GLR_HUMAN";"GCGR";"Homo sapiens (Human)"
96;"O95838";"";"Glucagon-like peptide 2 receptor";"GLP2R_HUMAN";"GLP2R";"Homo sapiens (Human)"
97;"P43220";"";"Glucagon-like peptide 1 receptor";"GLP1R_HUMAN";"GLP1R";"Homo sapiens (Human)"
98;"P63027";"";"Vesicle-associated membrane protein 2";"VAMP2_HUMAN";"VAMP2";"Homo sapiens (Human)"
99;"P23763";"";"Vesicle-associated membrane protein 1";"VAMP1_HUMAN";"VAMP1";"Homo sapiens (Human)"
100;"Q8N9I0";"";"Synaptotagmin-2";"SYT2_HUMAN";"SYT2";"Homo sapiens (Human)"
101;"P12319";"";"High affinity immunoglobulin epsilon receptor subunit alpha";"FCERA_HUMAN";"FCER1A";"Homo sapiens (Human)"
102;"Q01362";"";"High affinity immunoglobulin epsilon receptor subunit beta";"FCERB_HUMAN";"MS4A2";"Homo sapiens (Human)"
103;"O60603";"";"Toll-like receptor 2";"TLR2_HUMAN";"TLR2";"Homo sapiens (Human)"
104;"P02452";"";"Collagen alpha-1(I) chain";"CO1A1_HUMAN";"COL1A1";"Homo sapiens (Human)"
105;"P02458";"";"Collagen alpha-1(II) chain";"CO2A1_HUMAN";"COL2A1";"Homo sapiens (Human)"
106;"P02461";"";"Collagen alpha-1(III) chain";"CO3A1_HUMAN";"COL3A1";"Homo sapiens (Human)"
107;"P08123";"";"Collagen alpha-2(I) chain";"CO1A2_HUMAN";"COL1A2";"Homo sapiens (Human)"
108;"P10912";"";"Growth hormone receptor";"GHR_HUMAN";"GHR";"Homo sapiens (Human)"
109;"P16471";"";"Prolactin receptor";"PRLR_HUMAN";"PRLR";"Homo sapiens (Human)"
110;"P05106";"Carrier";"Integrin beta-3";"ITB3_HUMAN";"ITGB3";"Homo sapiens (Human)"
111;"P08514";"";"Integrin alpha-IIb";"ITA2B_HUMAN";"ITGA2B";"Homo sapiens (Human)"
112;"P04004";"";"Vitronectin";"VTNC_HUMAN";"VTN";"Homo sapiens (Human)"
113;"P00451";"Carrier";"Coagulation factor VIII";"FA8_HUMAN";"F8";"Homo sapiens (Human)"
114;"P12259";"Carrier";"Coagulation factor V";"FA5_HUMAN";"F5";"Homo sapiens (Human)"
115;"P07204";"";"Thrombomodulin";"TRBM_HUMAN";"THBD";"Homo sapiens (Human)"
116;"P07225";"";"Vitamin K-dependent protein S";"PROS_HUMAN";"PROS1";"Homo sapiens (Human)"
117;"P00450";"Carrier";"Ceruloplasmin";"CERU_HUMAN";"CP";"Homo sapiens (Human)"
118;"P02776";"";"Platelet factor 4";"PLF4_HUMAN";"PF4";"Homo sapiens (Human)"
119;"P35237";"";"Serpin B6";"SPB6_HUMAN";"SERPINB6";"Homo sapiens (Human)"
120;"Q9UNN8";"";"Endothelial protein C receptor";"EPCR_HUMAN";"PROCR";"Homo sapiens (Human)"
121;"P20138";"";"Myeloid cell surface antigen CD33";"CD33_HUMAN";"CD33";"Homo sapiens (Human)"
122;"P62993";"";"Growth factor receptor-bound protein 2";"GRB2_HUMAN";"GRB2";"Homo sapiens (Human)"
123;"P01137";"";"Transforming growth factor beta-1 proprotein";"TGFB1_HUMAN";"TGFB1";"Homo sapiens (Human)"
124;"P01906";"";"HLA class II histocompatibility antigen, DQ alpha 2 chain";"DQA2_HUMAN";"HLA-DQA2";"Homo sapiens (Human)"
125;"P01920";"";"HLA class II histocompatibility antigen, DQ beta 1 chain";"DQB1_HUMAN";"HLA-DQB1";"Homo sapiens (Human)"
126;"P04626";"";"Receptor tyrosine-protein kinase erbB-2";"ERBB2_HUMAN";"ERBB2";"Homo sapiens (Human)"
127;"P11836";"";"B-lymphocyte antigen CD20";"CD20_HUMAN";"MS4A1";"Homo sapiens (Human)"
128;"P04234";"";"T-cell surface glycoprotein CD3 delta chain";"CD3D_HUMAN";"CD3D";"Homo sapiens (Human)"
129;"P07766";"";"T-cell surface glycoprotein CD3 epsilon chain";"CD3E_HUMAN";"CD3E";"Homo sapiens (Human)"
130;"P09693";"";"T-cell surface glycoprotein CD3 gamma chain";"CD3G_HUMAN";"CD3G";"Homo sapiens (Human)"
131;"P20963";"";"T-cell surface glycoprotein CD3 zeta chain";"CD3Z_HUMAN";"CD247";"Homo sapiens (Human)"
132;"P60880";"";"Synaptosomal-associated protein 25";"SNP25_HUMAN";"SNAP25";"Homo sapiens (Human)"
133;"P62745";"";"Rho-related GTP-binding protein RhoB";"RHOB_HUMAN";"RHOB";"Homo sapiens (Human)"
134;"P25116";"";"Proteinase-activated receptor 1";"PAR1_HUMAN";"F2R";"Homo sapiens (Human)"
135;"P31358";"";"CAMPATH-1 antigen";"CD52_HUMAN";"CD52";"Homo sapiens (Human)"
136;"Q04609";"";"Glutamate carboxypeptidase 2";"FOLH1_HUMAN";"FOLH1";"Homo sapiens (Human)"
137;"P49069";"";"Calcium signal-modulating cyclophilin ligand";"CAMLG_HUMAN";"CAMLG";"Homo sapiens (Human)"
138;"Q96LZ3";"";"Calcineurin subunit B type 2";"CANB2_HUMAN";"PPP3R2";"Homo sapiens (Human)"
139;"P62937";"";"Peptidyl-prolyl cis-trans isomerase A";"PPIA_HUMAN";"PPIA";"Homo sapiens (Human)"
140;"P30405";"";"Peptidyl-prolyl cis-trans isomerase F, mitochondrial";"PPIF_HUMAN";"PPIF";"Homo sapiens (Human)"
141;"P06729";"";"T-cell surface antigen CD2";"CD2_HUMAN";"CD2";"Homo sapiens (Human)"
142;"P20701";"";"Integrin alpha-L";"ITAL_HUMAN";"ITGAL";"Homo sapiens (Human)"
143;"P06126";"";"T-cell surface glycoprotein CD1a";"CD1A_HUMAN";"CD1A";"Homo sapiens (Human)"
144;"Q95460";"";"Major histocompatibility complex class I-related gene protein";"HMR1_HUMAN";"MR1";"Homo sapiens (Human)"
145;"P42081";"";"T-lymphocyte activation antigen CD86";"CD86_HUMAN";"CD86";"Homo sapiens (Human)"
146;"P01730";"";"T-cell surface glycoprotein CD4";"CD4_HUMAN";"CD4";"Homo sapiens (Human)"
147;"P05556";"";"Integrin beta-1";"ITB1_HUMAN";"ITGB1";"Homo sapiens (Human)"
148;"P06756";"";"Integrin alpha-V";"ITAV_HUMAN";"ITGAV";"Homo sapiens (Human)"
149;"P03951";"";"Coagulation factor XI";"FA11_HUMAN";"F11";"Homo sapiens (Human)"
150;"P09619";"";"Platelet-derived growth factor receptor beta";"PGFRB_HUMAN";"PDGFRB";"Homo sapiens (Human)"
151;"P16234";"";"Platelet-derived growth factor receptor alpha";"PGFRA_HUMAN";"PDGFRA";"Homo sapiens (Human)"
152;"P01023";"Carrier";"Alpha-2-macroglobulin";"A2MG_HUMAN";"A2M";"Homo sapiens (Human)"
153;"P30872";"";"Somatostatin receptor type 1";"SSR1_HUMAN";"SSTR1";"Homo sapiens (Human)"
154;"P35346";"";"Somatostatin receptor type 5";"SSR5_HUMAN";"SSTR5";"Homo sapiens (Human)"
155;"P30874";"";"Somatostatin receptor type 2";"SSR2_HUMAN";"SSTR2";"Homo sapiens (Human)"
156;"P30559";"";"Oxytocin receptor";"OXYR_HUMAN";"OXTR";"Homo sapiens (Human)"
157;"P01178";"";"Oxytocin-neurophysin 1";"NEU1_HUMAN";"OXT";"Homo sapiens (Human)"
158;"P13612";"";"Integrin alpha-4";"ITA4_HUMAN";"ITGA4";"Homo sapiens (Human)"
159;"P05362";"";"Intercellular adhesion molecule 1";"ICAM1_HUMAN";"ICAM1";"Homo sapiens (Human)"
160;"Q53I07";"";"Envelope glycoprotein";"Q53I07_9HIV1";"gp41";"Human immunodeficiency virus 1"
161;"P13843";"";"Fusion glycoprotein F0";"FUS_HRSV1";"F";"Human respiratory syncytial virus B (strain 18537)"
162;"P15692";"";"Vascular endothelial growth factor A";"VEGFA_HUMAN";"VEGFA";"Homo sapiens (Human)"
163;"P13688";"";"Carcinoembryonic antigen-related cell adhesion molecule 1";"CEAM1_HUMAN";"CEACAM1";"Homo sapiens (Human)"
164;"Q9BYV1";"";"Alanine--glyoxylate aminotransferase 2, mitochondrial";"AGT2_HUMAN";"AGXT2";"Homo sapiens (Human)"
165;"Q99259";"";"Glutamate decarboxylase 1";"DCE1_HUMAN";"GAD1";"Homo sapiens (Human)"
166;"P35520";"";"Cystathionine beta-synthase";"CBS_HUMAN";"CBS";"Homo sapiens (Human)"
167;"Q16719";"";"Kynureninase";"KYNU_HUMAN";"KYNU";"Homo sapiens (Human)"
168;"P34896";"";"Serine hydroxymethyltransferase, cytosolic";"GLYC_HUMAN";"SHMT1";"Homo sapiens (Human)"
169;"Q9Y697";"";"Cysteine desulfurase, mitochondrial";"NFS1_HUMAN";"NFS1";"Homo sapiens (Human)"
170;"P17174";"";"Aspartate aminotransferase, cytoplasmic";"AATC_HUMAN";"GOT1";"Homo sapiens (Human)"
171;"P04181";"";"Ornithine aminotransferase, mitochondrial";"OAT_HUMAN";"OAT";"Homo sapiens (Human)"
172;"P11926";"";"Ornithine decarboxylase";"DCOR_HUMAN";"ODC1";"Homo sapiens (Human)"
173;"Q8N5Z0";"";"Kynurenine/alpha-aminoadipate aminotransferase, mitochondrial";"AADAT_HUMAN";"AADAT";"Homo sapiens (Human)"
174;"P80404";"";"4-aminobutyrate aminotransferase, mitochondrial";"GABT_HUMAN";"ABAT";"Homo sapiens (Human)"
175;"Q9NVS9";"Enzyme";"Pyridoxine-5'-phosphate oxidase";"PNPO_HUMAN";"PNPO";"Homo sapiens (Human)"
176;"O95470";"";"Sphingosine-1-phosphate lyase 1";"SGPL1_HUMAN";"SGPL1";"Homo sapiens (Human)"
177;"P17735";"";"Tyrosine aminotransferase";"ATTY_HUMAN";"TAT";"Homo sapiens (Human)"
178;"Q16773";"Enzyme";"Kynurenine--oxoglutarate transaminase 1";"KAT1_HUMAN";"KYAT1";"Homo sapiens (Human)"
179;"Q8IYQ7";"";"Threonine synthase-like 1";"THNS1_HUMAN";"THNSL1";"Homo sapiens (Human)"
180;"P06737";"";"Glycogen phosphorylase, liver form";"PYGL_HUMAN";"PYGL";"Homo sapiens (Human)"
181;"O15270";"";"Serine palmitoyltransferase 2";"SPTC2_HUMAN";"SPTLC2";"Homo sapiens (Human)"
182;"Q9Y600";"";"Cysteine sulfinic acid decarboxylase";"CSAD_HUMAN";"CSAD";"Homo sapiens (Human)"
183;"P19113";"";"Histidine decarboxylase";"DCHS_HUMAN";"HDC";"Homo sapiens (Human)"
184;"Q96A70";"";"Antizyme inhibitor 2";"AZIN2_HUMAN";"AZIN2";"Homo sapiens (Human)"
185;"P20132";"";"L-serine dehydratase/L-threonine deaminase";"SDHL_HUMAN";"SDS";"Homo sapiens (Human)"
186;"O75600";"";"2-amino-3-ketobutyrate coenzyme A ligase, mitochondrial";"KBL_HUMAN";"GCAT";"Homo sapiens (Human)"
187;"P23378";"";"Glycine dehydrogenase (decarboxylating), mitochondrial";"GCSP_HUMAN";"GLDC";"Homo sapiens (Human)"
188;"P24298";"Enzyme";"Alanine aminotransferase 1";"ALAT1_HUMAN";"GPT";"Homo sapiens (Human)"
189;"Q9Y617";"";"Phosphoserine aminotransferase";"SERC_HUMAN";"PSAT1";"Homo sapiens (Human)"
190;"P13196";"";"5-aminolevulinate synthase, nonspecific, mitochondrial";"HEM1_HUMAN";"ALAS1";"Homo sapiens (Human)"
191;"P21549";"";"Serine--pyruvate aminotransferase";"SPYA_HUMAN";"AGXT";"Homo sapiens (Human)"
192;"Q96GD0";"";"Pyridoxal phosphate phosphatase";"PLPP_HUMAN";"PDXP";"Homo sapiens (Human)"
193;"O15269";"";"Serine palmitoyltransferase 1";"SPTC1_HUMAN";"SPTLC1";"Homo sapiens (Human)"
194;"P32929";"";"Cystathionine gamma-lyase";"CGL_HUMAN";"CTH";"Homo sapiens (Human)"
195;"P54687";"Enzyme";"Branched-chain-amino-acid aminotransferase, cytosolic";"BCAT1_HUMAN";"BCAT1";"Homo sapiens (Human)"
196;"O15382";"";"Branched-chain-amino-acid aminotransferase, mitochondrial";"BCAT2_HUMAN";"BCAT2";"Homo sapiens (Human)"
197;"O94903";"";"Pyridoxal phosphate homeostasis protein";"PLPHP_HUMAN";"PLPBP";"Homo sapiens (Human)"
198;"O95954";"";"Formimidoyltransferase-cyclodeaminase";"FTCD_HUMAN";"FTCD";"Homo sapiens (Human)"
199;"P00505";"";"Aspartate aminotransferase, mitochondrial";"AATM_HUMAN";"GOT2";"Homo sapiens (Human)"
200;"P11216";"";"Glycogen phosphorylase, brain form";"PYGB_HUMAN";"PYGB";"Homo sapiens (Human)"
201;"P11217";"";"Glycogen phosphorylase, muscle form";"PYGM_HUMAN";"PYGM";"Homo sapiens (Human)"
202;"P20711";"Enzyme";"Aromatic-L-amino-acid decarboxylase";"DDC_HUMAN";"DDC";"Homo sapiens (Human)"
203;"Q2TU84";"Enzyme";"Aspartate aminotransferase";"Q2TU84_HUMAN";"GIG18";"Homo sapiens (Human)"
204;"Q53ET4";"";"Serine hydroxymethyltransferase";"Q53ET4_HUMAN";"";"Homo sapiens (Human)"
205;"Q59FK2";"";"Selenocysteine lyase variant";"Q59FK2_HUMAN";"";"Homo sapiens (Human)"
206;"Q59GM9";"";"Alpha-1,4 glucan phosphorylase";"Q59GM9_HUMAN";"";"Homo sapiens (Human)"
207;"Q59HE2";"";"Ornithine aminotransferase";"Q59HE2_HUMAN";"";"Homo sapiens (Human)"
208;"Q5JAM2";"";"5-aminolevulinate synthase";"Q5JAM2_HUMAN";"ALAS1";"Homo sapiens (Human)"
209;"Q5VZ30";"";"Glutamate decarboxylase 2 (Pancreatic islets and brain, 65kDa)";"Q5VZ30_HUMAN";"GAD2";"Homo sapiens (Human)"
210;"Q6IBS8";"";"DDC protein";"Q6IBS8_HUMAN";"DDC";"Homo sapiens (Human)"
211;"Q6P996";"";"Pyridoxal-dependent decarboxylase domain-containing protein 1";"PDXD1_HUMAN";"PDXDC1";"Homo sapiens (Human)"
212;"Q6YP21";"";"Kynurenine--oxoglutarate transaminase 3";"KAT3_HUMAN";"KYAT3";"Homo sapiens (Human)"
213;"Q6ZQY3";"";"Acidic amino acid decarboxylase GADL1";"GADL1_HUMAN";"GADL1";"Homo sapiens (Human)"
214;"Q96I15";"Enzyme";"Selenocysteine lyase";"SCLY_HUMAN";"SCLY";"Homo sapiens (Human)"
215;"Q6WRI0";"";"Immunoglobulin superfamily member 10";"IGS10_HUMAN";"IGSF10";"Homo sapiens (Human)"
216;"Q8IUZ5";"";"5-phosphohydroxy-L-lysine phospho-lyase";"AT2L2_HUMAN";"PHYKPL";"Homo sapiens (Human)"
217;"Q8IVA8";"";"Glutamate decarboxylase 1 (Brain, 67kDa)";"Q8IVA8_HUMAN";"GAD1";"Homo sapiens (Human)"
218;"P34897";"";"Serine hydroxymethyltransferase, mitochondrial";"GLYM_HUMAN";"SHMT2";"Homo sapiens (Human)"
219;"P22557";"";"5-aminolevulinate synthase, erythroid-specific, mitochondrial";"HEM0_HUMAN";"ALAS2";"Homo sapiens (Human)"
220;"Q8TD30";"Enzyme";"Alanine aminotransferase 2";"ALAT2_HUMAN";"GPT2";"Homo sapiens (Human)"
221;"Q96EN8";"";"Molybdenum cofactor sulfurase";"MOCOS_HUMAN";"MOCOS";"Homo sapiens (Human)"
222;"Q96GA7";"";"Serine dehydratase-like";"SDSL_HUMAN";"SDSL";"Homo sapiens (Human)"
223;"Q96JQ3";"";"p-selectin cytoplasmic tail-associated protein (PCAP)";"Q96JQ3_HUMAN";"pcap";"Homo sapiens (Human)"
224;"Q9BXA1";"";"Hepatic peroxysomal alanine:glyoxylate aminotransferase";"Q9BXA1_HUMAN";"";"Homo sapiens (Human)"
225;"Q9GZT4";"";"Serine racemase";"SRR_HUMAN";"SRR";"Homo sapiens (Human)"
226;"Q9HD40";"";"O-phosphoseryl-tRNA(Sec) selenium transferase";"SPCS_HUMAN";"SEPSECS";"Homo sapiens (Human)"
227;"Q9NUV7";"";"Serine palmitoyltransferase 3";"SPTC3_HUMAN";"SPTLC3";"Homo sapiens (Human)"
228;"Q9UGI5";"";"Glutamic acid decarboxylase";"Q9UGI5_HUMAN";"GAD65";"Homo sapiens (Human)"
229;"Q9UJX1";"";"Alanine-glyoxylate aminotransferase homolog";"Q9UJX1_HUMAN";"TLH6";"Homo sapiens (Human)"
230;"Q99707";"Enzyme";"Methionine synthase";"METH_HUMAN";"MTR";"Homo sapiens (Human)"
231;"P22033";"Enzyme";"Methylmalonyl-CoA mutase, mitochondrial";"MUTA_HUMAN";"MMUT";"Homo sapiens (Human)"
232;"Q9UBK8";"";"Methionine synthase reductase";"MTRR_HUMAN";"MTRR";"Homo sapiens (Human)"
233;"Q8IVH4";"";"Methylmalonic aciduria type A protein, mitochondrial";"MMAA_HUMAN";"MMAA";"Homo sapiens (Human)"
