id,pid,indication,icd10
98,P0000045,Diabetes,"E23.2, N25.1"
99,P0000045,"Non-insulin-dependent diabetes",E08-E13
100,P0000046,"Scar tissue",L00-L99
101,P0000047,Hyperuricemia,E79.0
102,P0000048,"Controlled ovarian stimulation",C56
103,P0000048,Infertility,N97.0
104,P0000049,"Chronic plaque psoriasis",L40
105,P0000049,"Juvenile idiopathic arthritis",M08.0
106,P0000049,"Rheumatoid arthritis",M05-M06
107,P0000051,"Gaucher disease",E75.2
108,P0000052,"Myocardial infarction","I21, I22"
109,P0000052,"Angina pectoris",I20
110,P0000053,"Septic shock",A41.9
111,P0000053,"Submassive pulmonary embolism",I26
112,P0000053,"Severe sepsis# Cerebrovascular ischaemia","A40-A41, I61-I63"
113,P0000054,Leukemia,C90-C95
114,P0000054,"Acute myeloid leukemia",C92.0
115,P0000054,"Adult acute megakaryoblastic leukemia",C94.2
116,P0000057,Cancer,C00-C96
117,P0000058,"Relapsing-remitting multiple sclerosis",G35
118,P0000058,"Multiple scierosis",G35
119,P0000058,"HCV infection","B17.1, B18.2"
120,P0000059,Immuno-stimulant,C00-C97
121,P0000060,Anemia,D50-D64
122,P0000061,"Acute coronary syndrome",I74
123,P0000061,"Acute cardiac ischemic events","I21, I22"
124,P0000062,"Crohn's disease",K50
125,P0000062,"Rheumatoid arthritis",M05-M06
126,P0000062,"Rheumatoid arthritis# Psoriatic arthritis# Juvenile idiopathic arthritis","M05-M06, L40.5, M07, M08.0"
127,P0000062,"Renal cell carcinoma# Melanoma# Lung cancer","C64, C43, C33-C34"
128,P0000062,"Ulcerative colitis",K51
129,P0000062,Asthma,J45
130,P0000062,"Crohn's disease# Ulcerative colitis# Rheumatoid arthritis# Ankylosing spondylitis# Psoriatic arthritis# Plaque psoriasis","K50.0, K51.90, M05.9, M45.3, L40.52, L40"
131,P0000062,"Rheumatoid arthritis# Dermatomyositis# Polymyositis# Juvenile rheumatoid arthritis# Graft-versus-host disease# Esophagitis","K20, L40, M05-M06, M08.0, T86.0"
132,P0000063,"Idiopathic male factor infertility",N46
133,P0000064,"Cardiac arrest",I46
134,P0000064,"Heart arrest",I46.9
135,P0000064,Hemorrhage,R58
136,P0000064,"Enuresis# Polyuria# Diabetes insipidus","E08-E13, E23.2, F98.0, N25.1"
137,P0000065,"Multiple scierosis",G35
138,P0000065,"Middle east respiratory syndrome coronavirus",J11.1
139,P0000066,"Hairy cell leukemia# HCV infection","C91.4, B17.1, B18.2"
140,P0000067,"Resorption of radiopaque agents",W88
141,P0000068,Diabetes,"E23.2, N25.1"
142,P0000069,"Breast cancer",C50
143,P0000069,"Gastric cancer",C16
144,P0000069,"Human gastric cancer",C16
145,P0000069,"HER2-overexpressing breast cancer",C50
146,P0000069,"Metastatic or locally advanced solid tumors",C00-D48
147,P0000069,"Advanced cancers",C00-C96
148,P0000069,"Asthma# Breast cancer","J45, C50"
149,P0000069,"Solid tumours",C00-D48
150,P0000069,"Invasive breast cancer",C50
151,P0000069,"Metastatic breast cancer",C50
152,P0000069,"HER2/NEU overexpressing breast cancer",C50
153,P0000069,"Advanced solid malignancies# Hematologic malignancies","C00-C75, C7A, C7B, C81-C86"
154,P0000069,"HER2-positive advanced breast cancer",C50
155,P0000069,"Locally advanced breast cancer# Metastatic breast cancer",C50
156,P0000070,"Purpura# Idiopathic thrombocytopenic purpura",D693
157,P0000070,"Non-hodgkin's lymphoma",C85
158,P0000070,"Follicular lymphoma",C82
159,P0000070,Lymphoma,C81-C86
160,P0000070,"Lupus nephritis","M32.1, N08.5"
161,P0000070,"AIDS-related diffuse large cell lymphoma",C81-C86
162,P0000070,"Aggressive B-cell non-hodgkin lymphoma",C81-C86
163,P0000070,"Elderly cancer","C00-C75, C7A, C7B"
164,P0000070,"Immune thrombocytopenia",D69
165,P0000070,"Rheumatoid arthritis",M05-M06
166,P0000070,Vasculitis,"I77.6, I80"
167,P0000070,"Hematologic malignancies",C81-C86
168,P0000070,Leukemia,C90-C95
169,P0000070,Anemia,D50-D64
170,P0000070,"Central nervous system lymphoma# Intraocular lymphoma",C69
171,P0000070,"Low-grade lymphoma",C81-C86
172,P0000070,"Low-grade or follicular lymphoma",C81-C86
173,P0000070,"Non-hodgkin's lymphoma# Mantle cell lymphoma","C859, C85"
174,P0000070,"Systemic lupus erythematosus",M32
175,P0000070,"Follicular lymphoma# Marginal zone B-cell lymphoma# Malt lymphoma# Lymphoma of mucosa-associated lymphoid tissue# Lymphoma, small lymphocytic# Waldenstrom macroglobulinemia# Mantle-cell lymphoma","C82, C83, C88, C83.1"
176,P0000070,"Chronic lymphocytic leukaemia",C91
177,P0000070,"Acquired haemophilia",D86.311
178,P0000070,"Mucosa-associated lymphoid tissue lymphoma",C81-C86
179,P0000070,Cancer,C00-C96
180,P0000070,"Follicular lymphoma",C82-C85
181,P0000071,"Type 1 diabetes",E10
182,P0000071,"Liver transplantation",T86
183,P0000071,"Pediatric kidney transplantation",T80
184,P0000071,"Kidney transplantation",T80
185,P0000071,"Renal transplantation",D89.8
186,P0000071,"Organ transplant rejection","D89.8, T86"
187,P0000072,"Organ rejection","D89.8, T86"
188,P0000075,"Bacterial infections",A00-B99
189,P0000075,"Staphylococcus aureus infection",B95.6
190,P0000076,"Non-hodgkin's lymphoma",C85
191,P0000077,Acromegaly,E22.0
192,P0000078,"Strabismus# Blepharospasm","G24.5, H49-H50"
193,P0000080,"Pulmonary embolism",I26
194,P0000081,"Multiple scierosis# Chronic lymphocytic leukaemia","G35, C91"
195,P0000081,"Chronic lymphocytic B-cell Leukemia",C92
196,P0000082,"Enzyme deficiency",E70-E90
197,P0000084,Mucopolysaccharidosis,E76
198,P0000086,Pain,"G64, G90.0, R52, G89"
199,P0000087,Localisation,null
200,P0000088,"Female infertility",N97.0
201,P0000089,Psoriasis,L40
202,P0000089,"Renal transplantation",D89.8
203,P0000089,"Chronic plaque psoriasis",L40
204,P0000090,"Female infertility",N97.0
205,P0000092,"Refractory multiple myeloma",C90
206,P0000092,Leukemia,C90-C95
207,P0000092,Neutropenia,D70
208,P0000092,"Recurrent adult burkitt lymphoma",C81-C86
209,P0000094,Diabetes,"E23.2, N25.1"
210,P0000095,"Fabry's disease",E75.2
211,P0000096,Acromegaly,E22.0
212,P0000096,Ascites,R18
213,P0000096,"Neuroendocrine cancer",C7A
214,P0000096,"Well differentiated pancreatic endocrine tumor",C25.4
215,P0000097,"Hairy cell leukemia",C91.4
216,P0000098,"Advanced prostate cancer",C61
217,P0000099,Autism,F84.0
218,P0000099,Abortion,O04
219,P0000101,"Human immunodeficiency virus infection",B20-B26
220,P0000102,"Respiratory syncytial virus infection",B97.4
221,P0000103,"Multiple scierosis",G35
222,P0000104,"Colorectal cancer# Metastatic breast cancer","C18-C21, C50"
223,P0000104,"Breast cancer",C50
224,P0000104,Adenocarcinoma,"C00-C75, C7A, C7B"
225,P0000104,"Cervical cancer",C53
226,P0000104,"Non-small cell lung cancer",C33-C34
227,P0000104,"Renal cell carcinoma# Glioblastoma# Hepatocellular carcinoma","C64, C71, C22"
228,P0000104,Glaucoma,H40-H42
229,P0000104,"Advanced cancers",C00-C96
230,P0000104,"Metastatic colorectal cancer",C18-C21
231,P0000104,"Metastatic colorectal adenocarcinoma","C18-C20, C21"
232,P0000104,"Adenocarcinoma of the colon",C50
233,P0000104,"Pancreatic cancer# Colorectal cancer# Rectal cancer# Gastric cancer# Esophageal cancer# Gastrointestinal stromal tumor","C25, C18-C20, C21, C16, C15, C15-C26"
234,P0000104,Melanoma,C43
235,P0000104,"Malignant glioma",C71
236,P0000104,"Metastatic renal cell carcer",C64
237,P0000104,"Advanced breast cancer",C50
238,P0000104,"Brenner tumor# Ovarian cancer","D27.9, C56"
239,P0000104,"Colon cancer",C50
240,P0000104,"Glioblastoma multiforme",C71
241,P0000104,"Non-squamous non-small-cell lung cancer",C33-C34
242,P0000104,"Lymphoma# non-hodgkin's lymphoma","C81-C86, C82-C85"
243,P0000104,"Recurrent squamous cell carcinoma of the hypopharynx",D37
244,P0000106,"Dietary shortage",E40-E46
245,P0000107,Anemia,D50-D64
246,P0000108,"Dietary shortage",E40-E46
247,P0000110,"Cerebrovascular ischaemia",I61-I63
248,P0000111,"Dietary shortage",E40-E46
249,P0000112,"Dietary shortage",E40-E46
250,P0000117,"Prostate cancer",C61
251,P0000121,"Short bowel syndrome",K91.8
252,P0000126,"Dietary shortage",E40-E46
253,P0000127,"Pancreatic cancer",C25
254,P0000127,"Congenital alopecia",Q84.0
255,P0000127,"Basal cell cancer",C44
256,P0000130,"Dietary shortage",E40-E46
257,P0000131,Keratoconus,H18.609
258,P0000131,"Acne vulgaris",L70.0
259,P0000134,"Human immunodeficiency virus infection",B20-B26
260,P0000136,"Dietary shortage",E40-E46
261,P0000137,"Vitamin D deficiency",E55
262,P0000141,Depression,F30-F39
263,P0000142,"Non-small cell lung cancer",C33-C34
264,P0000144,Hypoparathyroidism,"E20, E89.2, P71.4"
265,P0000148,"Parkinson's disease",G20
266,P0000149,"Plasma total homocysteine level# Blood pressure",E72.11
267,P0000149,"Folic acid deficiency# Megaloblastic anemia",D53.1
268,P0000149,"Rheumatoid arthritis",M05-M06
269,P0000149,"Polycystic ovary syndrome",E28.2
270,P0000149,"Vitamin deficiency",E56
271,P0000150,Hyperglyceridemic,R73.9
272,P0000151,"Dietary shortage# Glioma","E40-E46, C71"
273,P0000153,"Night blindness",H53.6
274,P0000154,"Cardiovascular disorder",I00-I99
275,P0000158,"Poison intoxication",T36-T50
276,P0000159,Osteoporosis,"M80-M81, Z79.890"
277,P0000159,"Pulmonary tuberculosis",A15-A19
278,P0000159,"Cardiovascular disorder",I00-I99
279,P0000159,"Vitamin D deficiency",E55
280,P0000159,"Non-insulin-dependent diabetes",E08-E13
281,P0000160,"Vitamin K deficiency",E56.1
282,P0000160,"Prostate cancer",C61
283,P0000163,"Dietary shortage",E40-E46
284,P0000165,Hypercholesterolemia,E78
285,P0000165,Hypertension,I10-I16
286,P0000165,"Cardiovascular disorder",I00-I99
287,P0000165,"Hepatocellular carcinoma",C22.0
288,P0000166,Depression,F30-F39
289,P0000166,Schizophrenia,F20
290,P0000167,"Heavy proteinuria",R80
291,P0000167,Hypertension,I10-I16
292,P0000167,Diabetes,"E23.2, N25.1"
293,P0000167,"Hypertension# Dyslipidemia","I10-I16, E78"
294,P0000167,"Type 2 diabetes",E11
295,P0000167,"Hypertension# Hypercholesterolemia","I10-I16, E78"
296,P0000167,"Essential hypertension",I10-I16
297,P0000167,"Acutecoronary syndrome",I20.0
298,P0000168,Albuminuria,R80
299,P0000168,"Congestive heart failure# Hypertension",I50
300,P0000168,"Cardiovascular disorder",I00-I99
301,P0000168,"Heavy proteinuria",R80
302,P0000168,Diabetes,"E23.2, N25.1"
303,P0000169,"Prostate cancer",C61
304,P0000170,"Allergic rhinitis","J00, J30, J31.0, T78.4"
305,P0000171,"Multiple scierosis",G35
306,P0000172,"Attention deficit disorder with hyperactivity",F90
307,P0000172,"Attention deficit hyperactivity disorder",F90
308,P0000172,"Attention deficit hyperactivity disorder# Narcolepsy","F90, G47.4"
309,P0000173,"Diagnostic imaging","G30, I73.9"
310,P0000174,"Nicotine dependence",F17
311,P0000174,"Tobacco dependence",F17
312,P0000175,"Sjogren's syndrome",M35.0
313,P0000176,Epilepsy,G40
314,P0000176,"Anxiety disorder","F32, F40-F42"
315,P0000176,"Alcohol dependence# Anxiety disorder","F10, F40-F42"
316,P0000177,"Acute supraventricular tachycardia",I47.1
317,P0000177,"Pain# Constipation# Nausea# Vomiting","R52, K59, R11"
318,P0000178,"Multiple myeloma",C90
319,P0000178,"Relapsed multiple myeloma",C90
320,P0000178,"Non-hodgkin's lymphoma",C85
321,P0000178,"Acute myelogenous leukemia",C92
322,P0000178,"Non-small cell lung cancer",C33-C34
323,P0000178,"Breast cancer",C50
324,P0000178,"Lymphoma# Lymphoproliferative disorder",C81-C86
325,P0000178,"Hematologic malignancies",C81-C86
326,P0000178,"Acute myeloid leukemia",C92.0
327,P0000178,"Multiply relapsed and refractory mantle cell lymphoma",C81-C86
328,P0000178,"Relapsed and bortezomib refractory multiple myeloma",C90
329,P0000178,"Leukemia# Multiple myeloma","C91-C95, C90"
330,P0000178,"Stage I multiple myeloma",C90
331,P0000178,"Neoplasms# Myelodysplastic syndromes","C00-D48, D46"
332,P0000178,"Non-hodgkin's lymphoma# Mantle cell lymphoma","C859, C85"
333,P0000178,"Ovarian cancer",C56
334,P0000178,Myeloma,C90
335,P0000178,"Adult acute myeloid leukemia with 11q23 abnormalities",C92
336,P0000179,Insomnia,"F51.0, G47.0"
337,P0000180,"Parkinson's disease",G20
338,P0000180,"Parkinson's disease# Restless legs syndrome","F02.3, G20, G25.8"
339,P0000181,"Chronic weight management",null
340,P0000181,Obesity,E66
341,P0000182,Dysrhythmias,I47-I49
342,P0000183,Pain,"G64, G90.0, R52, G89"
343,P0000183,"Fibromyalgia# Growth hormone deficiency","M79, E23"
344,P0000183,"Acute low back pain","R52, G89"
345,P0000183,"Acute pain","R52, G89"
346,P0000183,"Osteoarthritis# Rheumatoid arthritis","M15-M19, M47, M05-M06"
347,P0000184,"Herpes simplex virus infection",B00
348,P0000185,Hypertension,I10-I16
349,P0000185,"Open-angle glaucoma# Ocular hypertension","H40-H42, H40.0"
350,P0000186,"Cryptococcal meningitis",B45.1
351,P0000186,"Fungal infections",B35-B49
352,P0000187,Diabetes,"E23.2, N25.1"
353,P0000188,"Gastric influenza","J10, J11"
354,P0000188,"Influenza A infection","J10, J11"
355,P0000188,"Influenza virus",J11.1
356,P0000189,"Bacterial infections",A00-B99
357,P0000189,"Acne vulgaris",L70.0
358,P0000189,"Streptococcus pneumoniae infection",J13
359,P0000189,"Acute otitis media",H65-H67
360,P0000189,"Gram-positive bacterial infection",
361,P0000190,"Lung injury",S00-T98
362,P0000190,"Vitamin B12 deficiency",E53.8
363,P0000191,"Vascular headaches",G44.1
364,P0000191,"Tension headache",G44.209
365,P0000191,"Symptom complex of tension headache",G44.209
366,P0000191,"Mild to moderate pain","R52, G89"
367,P0000191,"Tension headache caused by muscle contractions",G44.209
368,P0000191,"Migraine and tension-type headache",G44.209
369,P0000191,"Fatigue# Orthostatic hypotension","I95.1, R53"
370,P0000191,"Mild to moderate pain of acte musculoskeletal disorders","R52, G89"
371,P0000191,"Severe pain","R52, G89"
372,P0000191,"Mild to moderate migraine pain","R52, G89"
373,P0000191,"Postoperative pain# Tooth diseases# Headache","G89, G43-G44, R51"
374,P0000191,"Migraine with aura# Migraine without aura",G43
375,P0000191,"Moderate to moderately severe pain","R52, G89"
376,P0000192,"Spasms# Pain","R52, G89"
377,P0000193,"Prostate cancer",C61
378,P0000193,"Erectile dysfunction","F52.2, N48.4"
379,P0000193,"Pulmonary hypertension","I27.0, I27.2"
380,P0000194,"Maintenance of normal sinus rhythm",I46-I49
381,P0000195,Malaria,B54
382,P0000195,"Uncomplicated falciparum malaria",B50
383,P0000195,"Acute malaria",B50-B54
384,P0000195,"Schistosoma mansoni",B65
385,P0000195,"Pneumocystis carinii infection",B59
386,P0000196,Hypertension,I10-I16
387,P0000197,"Bacterial infections",A00-B99
388,P0000198,Stroke,"I61-I63, I80-I82"
389,P0000198,Pharmacokinetic,null
390,P0000199,"Overactive bladder disorder# Spasm","C67, N32.81, R25.2"
391,P0000200,"Acne vulgaris",L70.0
392,P0000201,Ascites,R18
393,P0000201,"Orthostatic hypotension",I95.1
394,P0000202,Hypertension,I10-I16
395,P0000203,"Stomach ulcer",K25-K27
396,P0000203,"Malignant disease",null
397,P0000203,"Gastroesophageal reflux disease",K21
398,P0000204,"Edema associated with congestive heart failure","I50, R60.9"
399,P0000205,Depression,F30-F39
400,P0000205,"Major depressive disorder","F32, F33, M32"
401,P0000205,"Acute coronary syndrome",I74
402,P0000206,Migraine,G43
403,P0000207,"Hypertension# Heart arrhythmia","I10-I16, I47-I49"
404,P0000208,"Pulmonary tuberculosis",A15-A19
405,P0000208,Tuberculosis,A15-A19
406,P0000208,"Helicobacter infections",B96.81
407,P0000208,"Severe sepsis",A40-A41
408,P0000208,"Bacterial infections",A00-B99
409,P0000209,"Visceral spasms",R25.2
410,P0000210,"Vertical transmission disease",O98
411,P0000210,"Sars coronavirus infection",J12.81
412,P0000212,"Non-insulin-dependent diabetes",E08-E13
413,P0000212,"Type 2 diabetes",E11
414,P0000212,Diabetes,"E23.2, N25.1"
415,P0000213,"Inflammatory and pruritic manifestations of corticosteroid responsive dermatoses",L20-L30
416,P0000214,"Mother-to-fetus HIV transmission",B20-B24
417,P0000214,"Human immunodeficiency virus infection",B20-B26
418,P0000215,"Central nervous system disease",G00-G99
419,P0000217,"Lowering cholesterol and triglycerides in the blood",E78.5
420,P0000217,Hypercholesterolemia,E78
421,P0000217,"Cardiovascular disorder",I00-I99
422,P0000218,Anesthesia,R20.0
423,P0000219,"Bacterial respiratory tract infection","J13, J15"
424,P0000220,"Chronic obstructive pulmonary disease","J40-J44, J47"
425,P0000220,Cancer,C00-C96
426,P0000220,"Diabetic neuropathy",E11.40
427,P0000220,"Postoperative pain",G89
428,P0000221,Insomnia,"F51.0, G47.0"
429,P0000222,"Hypertension# Edema","I10-I16, R60.9"
430,P0000223,"Inflammatory bowel disease","K50, K51"
431,P0000224,Depression,F30-F39
432,P0000225,"Congestive heart failure",I50
433,P0000226,"Refractory chronic myeloid leukaemia",C92.1
434,P0000227,Insomnia,"F51.0, G47.0"
435,P0000228,"Human immunodeficiency virus infection",B20-B26
436,P0000228,Tuberculosis,A15-A19
437,P0000228,"Cryptococcal meningitis",B45.1
438,P0000228,"Infection of HIV-1 and tuberculosis","B20-B24, A15-A19"
439,P0000228,"HIV-1 infection",B20-B24
440,P0000229,"Tinea pedis",B35.6
441,P0000230,"Inflammatory disease","C11, C44, K75.9, M00-M25"
442,P0000231,"Tension headache",G44.209
443,P0000231,"Symptom complex of tension headache",G44.209
444,P0000231,"Headache# Anxiety disorder","G43-G44, R51, F32, F40-F42"
445,P0000231,"Tension headache caused by muscle contractions",G44.209
446,P0000231,"Mild to moderate pain# Tension headache","R52, G89"
447,P0000231,Pain,"G64, G90.0, R52, G89"
448,P0000232,"Hairy cell leukemia",C91.4
449,P0000233,"Chronic angina",I20
450,P0000233,Arrhythmia,I47-I49
451,P0000233,"Paroxysmal atrial fibrillation",I48
452,P0000234,"Healthy volunteers",null
453,P0000234,"Ulcerative colitis",K51
454,P0000236,"Psychotic disorders",F20-F29
455,P0000236,Schizophrenia,F20
456,P0000237,"Migraine headaches",G43
457,P0000238,Hyperprolactinemia,E22.1
458,P0000239,"Herpes simplex virus infection",B00
459,P0000240,"Acne vulgaris",L70.0
460,P0000240,"Pneumocystis carinii pneumonia",B20.6
461,P0000241,"Candidiasis infection",B37
462,P0000242,"Drug-resistant epilepsy",G40
463,P0000242,"Seizures occurring during or following neurosurgery",G40
464,P0000243,"Eye inflammation",H00-H59
465,P0000244,"Transthyretin amyloidosis",E85.9
466,P0000244,"Oral contraceptives",Z30
467,P0000244,"Reactive arthritis",M00-M25
468,P0000244,"Advanced gum disease# Chronic periodontitis","K05.3, K05.4"
469,P0000244,"Diabetic foot ulcer",L88-L89
470,P0000245,"Gonorrheal vaginitis# Cancer","A54, C00-C96"
471,P0000246,"Bacterial infections",A00-B99
472,P0000247,Folliculitis,L73.9
473,P0000247,"Fungal infections",B35-B49
474,P0000248,Hyperphosphatemia,E22.1
475,P0000249,"Bacterial infections",A00-B99
476,P0000250,"Tuberculosis# Dementia","A15-A19, F01-F07"
477,P0000250,"Methicillin-resistant staphylococcus aureus infection",B95.62
478,P0000251,Thrombocythemia,D75.8
479,P0000252,"Recurrent cutaneous T-cell non-hodgkin lymphoma",C82-C85
480,P0000252,"Brain cancer","C71, D33"
481,P0000253,"Urinary tract infections# Meningococcal meningitis# Acute otitis media",N39
482,P0000253,"Gram-positive bacterial infection",
483,P0000254,"Primary hypertension","I20-I25, I10-I16"
484,P0000254,Hypertension,I10-I16
485,P0000254,"Angina pectoris# Hypertension","I20, I10-I16"
486,P0000255,Pruritus,L29
487,P0000257,"Bacterial infections",A00-B99
488,P0000258,"Parkinson's disease",G20
489,P0000259,"Menopause symptoms# Hormone refractory prostate cancer","N95.0, C61"
490,P0000260,Hypertension,I10-I16
491,P0000261,"Diagnostic imaging for angiography and urography",W88
492,P0000262,"Gastric secretory disorders",K30
493,P0000263,"Drug-resistant epilepsy",G40
494,P0000263,"Epilepsy# Alcohol use disorders","G40, F10.2"
495,P0000263,Schizophrenia,F20
496,P0000263,"Bipolar disorder# Cannabis-related disorder",F31
497,P0000263,"Chronic weight management",null
498,P0000263,Obesity,E66
499,P0000264,"Bacterial infections",A00-B99
500,P0000266,"Acute lymphoblastic leukemia",C91.0
501,P0000267,"Nausea# Motion sickness","R11, T75.3"
502,P0000267,"Myelogenous leukemia",C91
503,P0000267,"Chronic obstructive pulmonary disease","J40-J44, J47"
504,P0000267,"Anemia due to B12-deficiency",D50-D64
505,P0000268,"Suspected heparin-induced thrombocytopenia",D75.82
506,P0000268,Thrombosis,I80-I82
507,P0000269,Hypothyroidism,E03
508,P0000269,"Hypothyroidism of any etiology","R68, T68"
509,P0000270,"Urinary incontinence","N39.3, N39.4, R32"
510,P0000270,"Ventricular arrhythmias",I47.2
511,P0000271,"Adhesive capsulitis",M75
512,P0000271,"Postoperative pain",G89
513,P0000271,"Pain# Constipation# Nausea# Vomiting","R52, K59, R11"
514,P0000271,"Painful irreversible pulpitis","R52, G89"
515,P0000271,"Local anesthesia",R20.0
516,P0000271,"Venous thrombosis and its extension# Post-operative deep venous thrombosis and pulmonary embolism# Clotting in arterial and cardiac surgery",I26
517,P0000271,"Postherpetic neuralgia","B02.2, G44.847, G53.0"
518,P0000271,Arrhythmia,I47-I49
519,P0000271,"Cardiac catheterization",null
520,P0000271,"Pain# Itching","R52, G89"
521,P0000271,"Local or regional anesthesia",R20.0
522,P0000271,"Joint disease",M00-M14
523,P0000271,"Postherpetic neuralgia# Diabetic neuropathy# Complex regional pain syndrome# Carpal tunnel syndrome# Hiv neuropathy# Idiopathic sensory neuropathy# Peripheral neuropathy","B02, E10, G56.0"
524,P0000271,Trachoma,A71
