pid,level1,level2,level3,level4,level5,level1_description,level2_description,level3_description,level4_description
P0001010,A,A01,A01A,A01AD,A01AD07,"ALIMENTARY TRACT AND METABOLISM","STOMATOLOGICAL PREPARATIONS","STOMATOLOGICAL PREPARATIONS","Other agents for local oral treatment"
P0000094,A,A01,A01A,A01AD,A01AD08,"ALIMENTARY TRACT AND METABOLISM","STOMATOLOGICAL PREPARATIONS","STOMATOLOGICAL PREPARATIONS","Other agents for local oral treatment"
P0008317,A,A02,A02A,A02AA,A02AA01,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS",ANTACIDS,"Magnesium compounds"
P0001328,A,A02,A02A,A02AA,A02AA02,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS",ANTACIDS,"Magnesium compounds"
P0008030,A,A02,A02A,A02AA,A02AA04,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS",ANTACIDS,"Magnesium compounds"
P0010858,A,A02,A02A,A02AA,A02AA05,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS",ANTACIDS,"Magnesium compounds"
P0011393,A,A02,A02A,A02AB,A02AB03,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS",ANTACIDS,"Aluminium compounds"
P0010932,A,A02,A02A,A02AB,A02AB06,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS",ANTACIDS,"Aluminium compounds"
P0010927,A,A02,A02A,A02AB,A02AB07,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS",ANTACIDS,"Aluminium compounds"
P0005765,A,A02,A02A,A02AC,A02AC01,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS",ANTACIDS,"Calcium compounds"
P0007872,A,A02,A02A,A02AD,A02AD02,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS",ANTACIDS,"Combinations and complexes of aluminium, calcium and magnesium compounds"
P0010876,A,A02,A02A,A02AD,A02AD04,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS",ANTACIDS,"Combinations and complexes of aluminium, calcium and magnesium compounds"
P0010921,A,A02,A02A,A02AD,A02AD05,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS",ANTACIDS,"Combinations and complexes of aluminium, calcium and magnesium compounds"
P0000489,A,A02,A02B,A02BA,A02BA01,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","H2-receptor antagonists"
P0000848,A,A02,A02B,A02BA,A02BA02,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","H2-receptor antagonists"
P0000912,A,A02,A02B,A02BA,A02BA03,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","H2-receptor antagonists"
P0000571,A,A02,A02B,A02BA,A02BA04,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","H2-receptor antagonists"
P0010954,A,A02,A02B,A02BA,A02BA05,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","H2-receptor antagonists"
P0010434,A,A02,A02B,A02BA,A02BA08,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","H2-receptor antagonists"
P0000914,A,A02,A02B,A02BB,A02BB01,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)",Prostaglandins
P0000327,A,A02,A02B,A02BC,A02BC01,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Proton pump inhibitors"
P0000203,A,A02,A02B,A02BC,A02BC02,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Proton pump inhibitors"
P0000436,A,A02,A02B,A02BC,A02BC03,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Proton pump inhibitors"
P0001112,A,A02,A02B,A02BC,A02BC04,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Proton pump inhibitors"
P0000721,A,A02,A02B,A02BC,A02BC05,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Proton pump inhibitors"
P0004989,A,A02,A02B,A02BC,A02BC06,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Proton pump inhibitors"
P0062597,A,A02,A02B,A02BC,A02BC07,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Proton pump inhibitors"
P0002209,A,A02,A02B,A02BX,A02BX01,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Other drugs for peptic ulcer and gastro-oesophageal reflux disease (GORD)"
P0000353,A,A02,A02B,A02BX,A02BX02,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Other drugs for peptic ulcer and gastro-oesophageal reflux disease (GORD)"
P0000655,A,A02,A02B,A02BX,A02BX03,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Other drugs for peptic ulcer and gastro-oesophageal reflux disease (GORD)"
P0046103,A,A02,A02B,A02BX,A02BX06,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Other drugs for peptic ulcer and gastro-oesophageal reflux disease (GORD)"
P0009769,A,A02,A02B,A02BX,A02BX07,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Other drugs for peptic ulcer and gastro-oesophageal reflux disease (GORD)"
P0219991,A,A02,A02B,A02BX,A02BX09,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Other drugs for peptic ulcer and gastro-oesophageal reflux disease (GORD)"
P0558448,A,A02,A02B,A02BX,A02BX11,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Other drugs for peptic ulcer and gastro-oesophageal reflux disease (GORD)"
P0010841,A,A02,A02B,A02BX,A02BX12,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Other drugs for peptic ulcer and gastro-oesophageal reflux disease (GORD)"
P0010907,A,A02,A02B,A02BX,A02BX13,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Other drugs for peptic ulcer and gastro-oesophageal reflux disease (GORD)"
P0009355,A,A02,A02B,A02BX,A02BX14,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR ACID RELATED DISORDERS","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX DISEASE (GORD)","Other drugs for peptic ulcer and gastro-oesophageal reflux disease (GORD)"
P0000372,A,A03,A03A,A03AA,A03AA01,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Synthetic anticholinergics, esters with tertiary amino group"
P0259968,A,A03,A03A,A03AA,A03AA03,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Synthetic anticholinergics, esters with tertiary amino group"
P0010225,A,A03,A03A,A03AA,A03AA04,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Synthetic anticholinergics, esters with tertiary amino group"
P0008015,A,A03,A03A,A03AA,A03AA05,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Synthetic anticholinergics, esters with tertiary amino group"
P0571177,A,A03,A03A,A03AA,A03AA30,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Synthetic anticholinergics, esters with tertiary amino group"
P0000209,A,A03,A03A,A03AB,A03AB03,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Synthetic anticholinergics, quaternary ammonium compounds"
P0000767,A,A03,A03A,A03AB,A03AB05,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Synthetic anticholinergics, quaternary ammonium compounds"
P0000925,A,A03,A03A,A03AB,A03AB07,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Synthetic anticholinergics, quaternary ammonium compounds"
P0000493,A,A03,A03A,A03AB,A03AB08,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Synthetic anticholinergics, quaternary ammonium compounds"
P0001555,A,A03,A03A,A03AB,A03AB09,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Synthetic anticholinergics, quaternary ammonium compounds"
P0005825,A,A03,A03A,A03AB,A03AB10,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Synthetic anticholinergics, quaternary ammonium compounds"
P0004563,A,A03,A03A,A03AB,A03AB12,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Synthetic anticholinergics, quaternary ammonium compounds"
P0396177,A,A03,A03A,A03AB,A03AB14,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Synthetic anticholinergics, quaternary ammonium compounds"
P0010959,A,A03,A03A,A03AB,A03AB16,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Synthetic anticholinergics, quaternary ammonium compounds"
P0010741,A,A03,A03A,A03AC,A03AC05,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Synthetic antispasmodics, amides with tertiary amines"
P0001096,A,A03,A03A,A03AD,A03AD01,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Papaverine and derivatives"
P0005792,A,A03,A03A,A03AD,A03AD02,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Papaverine and derivatives"
P0009935,A,A03,A03A,A03AD,A03AD30,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Papaverine and derivatives"
P0000954,A,A03,A03A,A03AE,A03AE01,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Serotonin receptor antagonists"
P0004605,A,A03,A03A,A03AE,A03AE03,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Serotonin receptor antagonists"
P0181450,A,A03,A03A,A03AX,A03AX01,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Other drugs for functional gastrointestinal disorders"
P0008016,A,A03,A03A,A03AX,A03AX04,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Other drugs for functional gastrointestinal disorders"
P0010695,A,A03,A03A,A03AX,A03AX05,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Other drugs for functional gastrointestinal disorders"
P0001547,A,A03,A03A,A03AX,A03AX08,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Other drugs for functional gastrointestinal disorders"
P0005748,A,A03,A03A,A03AX,A03AX10,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Other drugs for functional gastrointestinal disorders"
P0010975,A,A03,A03A,A03AX,A03AX11,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Other drugs for functional gastrointestinal disorders"
P0010599,A,A03,A03A,A03AX,A03AX12,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Other drugs for functional gastrointestinal disorders"
P0674933,A,A03,A03A,A03AX,A03AX14,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","Other drugs for functional gastrointestinal disorders"
P0000558,A,A03,A03B,A03BA,A03BA01,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","BELLADONNA AND DERIVATIVES, PLAIN","Belladonna alkaloids, tertiary amines"
P0000412,A,A03,A03B,A03BA,A03BA03,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","BELLADONNA AND DERIVATIVES, PLAIN","Belladonna alkaloids, tertiary amines"
P0008220,A,A03,A03B,A03BB,A03BB01,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","BELLADONNA AND DERIVATIVES, PLAIN","Belladonna alkaloids, semisynthetic, quaternary ammonium compounds"
P0482758,A,A03,A03B,A03BB,A03BB02,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","BELLADONNA AND DERIVATIVES, PLAIN","Belladonna alkaloids, semisynthetic, quaternary ammonium compounds"
P0009180,A,A03,A03B,A03BB,A03BB03,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","BELLADONNA AND DERIVATIVES, PLAIN","Belladonna alkaloids, semisynthetic, quaternary ammonium compounds"
P0007909,A,A03,A03B,A03BB,A03BB04,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS","BELLADONNA AND DERIVATIVES, PLAIN","Belladonna alkaloids, semisynthetic, quaternary ammonium compounds"
P0001216,A,A03,A03F,A03FA,A03FA01,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS",PROPULSIVES,Propulsives
P0000590,A,A03,A03F,A03FA,A03FA02,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS",PROPULSIVES,Propulsives
P0001167,A,A03,A03F,A03FA,A03FA03,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS",PROPULSIVES,Propulsives
P0007949,A,A03,A03F,A03FA,A03FA04,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS",PROPULSIVES,Propulsives
P0001366,A,A03,A03F,A03FA,A03FA05,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS",PROPULSIVES,Propulsives
P0067505,A,A03,A03F,A03FA,A03FA06,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS",PROPULSIVES,Propulsives
P0004638,A,A03,A03F,A03FA,A03FA07,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS",PROPULSIVES,Propulsives
P0007768,A,A03,A03F,A03FA,A03FA08,"ALIMENTARY TRACT AND METABOLISM","DRUGS FOR FUNCTIONAL GASTROINTESTINAL DISORDERS",PROPULSIVES,Propulsives
P0000889,A,A04,A04A,A04AA,A04AA01,"ALIMENTARY TRACT AND METABOLISM","ANTIEMETICS AND ANTINAUSEANTS","ANTIEMETICS AND ANTINAUSEANTS","Serotonin (5HT3) antagonists"
P0000874,A,A04,A04A,A04AA,A04AA02,"ALIMENTARY TRACT AND METABOLISM","ANTIEMETICS AND ANTINAUSEANTS","ANTIEMETICS AND ANTINAUSEANTS","Serotonin (5HT3) antagonists"
P0009398,A,A04,A04A,A04AA,A04AA03,"ALIMENTARY TRACT AND METABOLISM","ANTIEMETICS AND ANTINAUSEANTS","ANTIEMETICS AND ANTINAUSEANTS","Serotonin (5HT3) antagonists"
P0000742,A,A04,A04A,A04AA,A04AA04,"ALIMENTARY TRACT AND METABOLISM","ANTIEMETICS AND ANTINAUSEANTS","ANTIEMETICS AND ANTINAUSEANTS","Serotonin (5HT3) antagonists"
P0000366,A,A04,A04A,A04AA,A04AA05,"ALIMENTARY TRACT AND METABOLISM","ANTIEMETICS AND ANTINAUSEANTS","ANTIEMETICS AND ANTINAUSEANTS","Serotonin (5HT3) antagonists"
P0000732,A,A04,A04A,A04AD,A04AD01,"ALIMENTARY TRACT AND METABOLISM","ANTIEMETICS AND ANTINAUSEANTS","ANTIEMETICS AND ANTINAUSEANTS","Other antiemetics"
P0009224,A,A04,A04A,A04AD,A04AD04,"ALIMENTARY TRACT AND METABOLISM","ANTIEMETICS AND ANTINAUSEANTS","ANTIEMETICS AND ANTINAUSEANTS","Other antiemetics"
P0938772,A,A04,A04A,A04AD,A04AD05,"ALIMENTARY TRACT AND METABOLISM","ANTIEMETICS AND ANTINAUSEANTS","ANTIEMETICS AND ANTINAUSEANTS","Other antiemetics"
P0000458,A,A04,A04A,A04AD,A04AD10,"ALIMENTARY TRACT AND METABOLISM","ANTIEMETICS AND ANTINAUSEANTS","ANTIEMETICS AND ANTINAUSEANTS","Other antiemetics"
P0000474,A,A04,A04A,A04AD,A04AD11,"ALIMENTARY TRACT AND METABOLISM","ANTIEMETICS AND ANTINAUSEANTS","ANTIEMETICS AND ANTINAUSEANTS","Other antiemetics"
